"Block","District"
"450439205022074","034"
"450439205022076","034"
"450439205022072","034"
"450439205022120","034"
"450439205022118","034"
"450439205022119","034"
"450439205022015","034"
"450439205022113","034"
"450439204002062","032"
"450439204002063","032"
"450439204002064","032"
"450439204002076","032"
"450439204002075","032"
"450439204002030","032"
"450439204001137","032"
"450439204002025","032"
"450439204002022","032"
"450439204002026","032"
"450439204002024","032"
"450439204002162","032"
"450439204002023","032"
"450439204002021","032"
"450439204002123","032"
"450439204002029","032"
"450439204001175","032"
"450439204001130","032"
"450439204002124","032"
"450439204002129","032"
"450439204002126","032"
"450439204002128","032"
"450439204002127","032"
"450439205041054","034"
"450439204002172","032"
"450439204002137","032"
"450439204002115","032"
"450439204002113","032"
"450439204002169","032"
"450439204002117","032"
"450439204002114","032"
"450439204002130","032"
"450439205022112","034"
"450439205022002","034"
"450439205022011","034"
"450439205022003","034"
"450439205022006","034"
"450439205021017","034"
"450439205022001","034"
"450439205021019","034"
"450439205011067","034"
"450439205011046","034"
"450439205011065","034"
"450439205011066","034"
"450439205011064","034"
"450439205022007","034"
"450439205022004","034"
"450439205022000","034"
"450439205013046","034"
"450439205022005","034"
"450439205012043","034"
"450439205013047","034"
"450439205013045","034"
"450439205013048","034"
"450439205011068","034"
"450439205011063","034"
"450439205013044","034"
"450439205013039","034"
"450439205013038","034"
"450439205022012","034"
"450439205022071","034"
"450439205012040","034"
"450439205012044","034"
"450439205013049","034"
"450439205012025","034"
"450439205013050","034"
"450439205013040","034"
"450439205013036","034"
"450439205013043","034"
"450439205012028","034"
"450439205012026","034"
"450439205013041","034"
"450439205012024","034"
"450439205013042","034"
"450439901000004","034"
"450439205022070","034"
"450439901000003","034"
"450439205012018","034"
"450439205012041","034"
"450439205012042","034"
"450439205012002","034"
"450439205012017","034"
"450439205012019","034"
"450439205012023","034"
"450439205012016","034"
"450439205012046","034"
"450439205012005","034"
"450439205012045","034"
"450439205012000","034"
"450439205012006","034"
"450439205012003","034"
"450439205012004","034"
"450439901000002","034"
"450439901000009","034"
"450439901000010","034"
"450439901000001","034"
"450479710001128","010"
"450479710001127","010"
"450479710001126","010"
"450479710001119","010"
"450479710001122","010"
"450479710001121","010"
"450479710001115","010"
"450479710001120","010"
"450479710001051","010"
"450479710001052","010"
"450479710001116","010"
"450479710001117","010"
"450479710001054","010"
"450479710001055","010"
"450479710001129","010"
"450479710001123","010"
"450479710001114","010"
"450479710001132","010"
"450479710001112","010"
"450479710001113","010"
"450479710001057","010"
"450479710001056","010"
"450479710001044","010"
"450479710001043","010"
"450479710001058","010"
"450479710001161","010"
"450479710001039","010"
"450379705023043","025"
"450379705022053","025"
"450379705022009","025"
"450379705022011","025"
"450379705022007","025"
"450379705023009","025"
"450379705023010","025"
"450379705023024","025"
"450379705023025","025"
"450379705023026","025"
"450379705023018","025"
"450379705023034","025"
"450379705023033","025"
"450379705022006","025"
"450379705023032","025"
"450379705023017","025"
"450379705023019","025"
"450379705023029","025"
"450379705023011","025"
"450379705023022","025"
"450379705023044","025"
"450379705023020","025"
"450379705023023","025"
"450379705023030","025"
"450379705023027","025"
"450379705023028","025"
"450379705023031","025"
"450379705021041","025"
"450379705021043","025"
"450379705021044","025"
"450379705022008","025"
"450379705022056","025"
"450379705022057","025"
"450379705022014","025"
"450379705022061","025"
"450379705022016","025"
"450379705022059","025"
"450379705022060","025"
"450379705022043","025"
"450379705022015","025"
"450379705023045","025"
"450379705021051","025"
"450379705022005","025"
"450379705021050","025"
"450379705021049","025"
"450379705021039","025"
"450379705021045","025"
"450379705023012","025"
"450379705023006","025"
"450379705023016","025"
"450379705023013","025"
"450379705023014","025"
"450379705021036","025"
"450379705021030","025"
"450379705021035","025"
"450379705021038","025"
"450379705021037","025"
"450379705021029","025"
"450379705021032","025"
"450379705021014","025"
"450379705023021","025"
"450379705021034","025"
"450379705021033","025"
"450379705021052","025"
"450379705021028","025"
"450379705021022","025"
"450379705021021","025"
"450379705021018","025"
"450379705021015","025"
"450379705021004","025"
"450379705021002","025"
"450379705021042","025"
"450379705021047","025"
"450379705021048","025"
"450379705021017","025"
"450379705021016","025"
"450379705021026","025"
"450379705021027","025"
"450379705021025","025"
"450379705021024","025"
"450379705021012","025"
"450379705021005","025"
"450379705021008","025"
"450379705022054","025"
"450379705022055","025"
"450379705022048","025"
"450379705022045","025"
"450030205001015","024"
"450379705022062","025"
"450379705022046","025"
"450379705022017","025"
"450030205001008","024"
"450030205001044","024"
"450379705022049","025"
"450030205001006","024"
"450030205001009","024"
"450379705022047","025"
"450379705022051","025"
"450379705022050","025"
"450379705022019","025"
"450379705022021","025"
"450030205001007","024"
"450030205001005","024"
"450030205001003","024"
"450030205002049","024"
"450030205002047","024"
"450030205001004","024"
"450030205001002","024"
"450030205002045","024"
"450030205002050","024"
"450030205002048","024"
"450030205002011","024"
"450379705022024","025"
"450379705022025","025"
"450379705022065","025"
"450379705022064","025"
"450379705022026","025"
"450379705022022","025"
"450379705022063","025"
"450030205001001","024"
"450030205001000","024"
"450030205002041","024"
"450030205002013","024"
"450379705022038","025"
"450379705022023","025"
"450379705022035","025"
"450379705022036","025"
"450379705022037","025"
"450379705022012","025"
"450379705022002","025"
"450379705022001","025"
"450379705021040","025"
"450379705022003","025"
"450379705022004","025"
"450379705022000","025"
"450379705013003","025"
"450030205002030","024"
"450030205002042","024"
"450030205002043","024"
"450030205002010","024"
"450030205002046","024"
"450030205002044","024"
"450030205002051","024"
"450030205002022","024"
"450030205002035","024"
"450030206022001","024"
"450030206022012","024"
"450030206022009","024"
"450030206022011","024"
"450030205002021","024"
"450030205002027","024"
"450030205002020","024"
"450030205002038","024"
"450030205002036","024"
"450030205002040","024"
"450030205002026","024"
"450030205002032","024"
"450030205002024","024"
"450030205002037","024"
"450030205003057","025"
"450030205003055","025"
"450030205002029","024"
"450030205003058","025"
"450030205002015","024"
"450030205002014","024"
"450030207012057","024"
"450030207012036","024"
"450030207012058","024"
"450030207012035","024"
"450030207012059","024"
"450030207012031","024"
"450030207012033","024"
"450030207012042","024"
"450030207012041","024"
"450030205001039","024"
"450030205001020","024"
"450379705022058","025"
"450030205001019","024"
"450030205001012","024"
"450030207012023","024"
"450030207012030","024"
"450030205001023","024"
"450030205001017","024"
"450030205001018","024"
"450030207012029","024"
"450030205001028","024"
"450030207012022","024"
"450030205001016","024"
"450030205001014","024"
"450030205001011","024"
"450030205001013","024"
"450030207011012","024"
"450030207011003","024"
"450030207011002","024"
"450030207011005","024"
"450030207011015","024"
"450030207012060","024"
"450030206021009","025"
"450030206022005","024"
"450030206021005","025"
"450030206022006","024"
"450030206021002","025"
"450030206021010","025"
"450030206021006","025"
"450030206011021","025"
"450030206011020","025"
"450030206021004","025"
"450030206021003","025"
"450030206022000","024"
"450030206021008","025"
"450030206021007","025"
"450030206021001","025"
"450030205003056","025"
"450030205003053","025"
"450030205003054","025"
"450030206011022","025"
"450030206011023","025"
"450030206011017","025"
"450030206011018","025"
"450030206011037","025"
"450030206011038","025"
"450030206011019","025"
"450030206011014","025"
"450030206021000","025"
"450030205003048","025"
"450030205003045","025"
"450030205003051","025"
"450030205003032","025"
"450030205003029","025"
"450379702021243","025"
"450379702021247","025"
"450379702021248","025"
"450379702021244","025"
"450379702021234","025"
"450030206011016","025"
"450030206011047","025"
"450030206011040","025"
"450030206011013","025"
"450030205003047","025"
"450030206011012","025"
"450030206011063","025"
"450030206011053","025"
"450030206011059","025"
"450030206011051","025"
"450030206011054","025"
"450030206011061","025"
"450030206011052","025"
"450030206011015","025"
"450030206011011","025"
"450030205003050","025"
"450030205003049","025"
"450030205003040","025"
"450030205003046","025"
"450030205003024","025"
"450030205003044","025"
"450030205003033","025"
"450030206011060","025"
"450030206011010","025"
"450030206011009","025"
"450030206011064","025"
"450030206011008","025"
"450030205003023","025"
"450030205003041","025"
"450030206011007","025"
"450030205003042","025"
"450030205003028","025"
"450030205003027","025"
"450379705012021","025"
"450030205003020","025"
"450030205003019","025"
"450030205003021","025"
"450379705012031","025"
"450030205003016","025"
"450030205003012","025"
"450030205003011","025"
"450379705012030","025"
"450379705012032","025"
"450030205003006","025"
"450030205003017","025"
"450030205003004","025"
"450030206011065","025"
"450030206011066","025"
"450030206011067","025"
"450030206011068","025"
"450030206011005","025"
"450030206011003","025"
"450030206011069","025"
"450030206011006","025"
"450030206011004","025"
"450030204003011","025"
"450030204004027","025"
"450030204004030","025"
"450030204004029","025"
"450379704002130","025"
"450379704002129","025"
"450379704002161","025"
"450379704002134","025"
"450379704002120","025"
"450379704002124","025"
"450379704002121","025"
"450379704002119","025"
"450379704002118","025"
"450379704002133","025"
"450379704002122","025"
"450379704002111","025"
"450379704002123","025"
"450379704002106","025"
"450379704002105","025"
"450379704002108","025"
"450379704002112","025"
"450379704002107","025"
"450379704002117","025"
"450030204003008","025"
"450030204003005","025"
"450030204004031","025"
"450030204004042","025"
"450030204004051","025"
"450030204004049","025"
"450030204004044","025"
"450030204004043","025"
"450030204004034","025"
"450030204004045","025"
"450030204004046","025"
"450030204004018","025"
"450030204004021","025"
"450030204004019","025"
"450030204004024","025"
"450030204004022","025"
"450030204004033","025"
"450030204004023","025"
"450030204004020","025"
"450030204003006","025"
"450030204003003","025"
"450030204004050","025"
"450030204004047","025"
"450030204002020","025"
"450030204003002","025"
"450030204002045","025"
"450030204002021","025"
"450030204002019","025"
"450030204002022","025"
"450030204002017","025"
"450030204004032","025"
"450030204004036","025"
"450030204004035","025"
"450030204004007","025"
"450030204004004","025"
"450030204004003","025"
"450030204004005","025"
"450030204004011","025"
"450030204004014","025"
"450030203011170","025"
"450030203011155","025"
"450030204004013","025"
"450030203011171","025"
"450030204004012","025"
"450030203011154","025"
"450030203011135","025"
"450030204004008","025"
"450030204004006","025"
"450030204004010","025"
"450030204004009","025"
"450030204004001","025"
"450030204004000","025"
"450030203011153","025"
"450030204002025","025"
"450030204002030","025"
"450030204002029","025"
"450030204002027","025"
"450030204002046","025"
"450030204002026","025"
"450030204002028","025"
"450030204002043","025"
"450030204002044","025"
"450030204002042","025"
"450030204002023","025"
"450030204002024","025"
"450030204002041","025"
"450030204002007","025"
"450030204002016","025"
"450030204002018","025"
"450030204004041","025"
"450030204004052","025"
"450030204002008","025"
"450030204002009","025"
"450030204002015","025"
"450030204002014","025"
"450030204002010","025"
"450030204002013","025"
"450030204002032","025"
"450030204002031","025"
"450030204001044","025"
"450030204001041","025"
"450030204001040","025"
"450030204002040","025"
"450030211021015","025"
"450030204001043","025"
"450030204001042","025"
"450030204001039","025"
"450030204001036","025"
"450030204001045","025"
"450030204002047","025"
"450030204002038","025"
"450030204002037","025"
"450030204001037","025"
"450030204002039","025"
"450030204001022","025"
"450030204001038","025"
"450030204001023","025"
"450030204001021","025"
"450030204002002","025"
"450030204002006","025"
"450030204002033","025"
"450030204002005","025"
"450030204002004","025"
"450030204002001","025"
"450030204002034","025"
"450030204002035","025"
"450030204001020","025"
"450030204002036","025"
"450030204002003","025"
"450030211021013","025"
"450030204001025","025"
"450030204001024","025"
"450030204001005","025"
"450030204001027","025"
"450030204001003","025"
"450030211021012","025"
"450030211021001","025"
"450030204001034","025"
"450030204001032","025"
"450030204001033","025"
"450030204001031","025"
"450030204001028","025"
"450030204001030","025"
"450030204001007","025"
"450030204001009","025"
"450030204001008","025"
"450030204001002","025"
"450030211021004","025"
"450030211021002","025"
"450030211021000","025"
"450030211021003","025"
"450030204001029","025"
"450030204004039","025"
"450030203022059","025"
"450030203022060","025"
"450030203022055","025"
"450030203022056","025"
"450030203022054","025"
"450030203022047","025"
"450030203022046","025"
"450030203022051","025"
"450510514062007","034"
"450510514062013","034"
"450510514062002","034"
"450510514062001","034"
"450510513022004","034"
"450510513022017","034"
"450510513022009","034"
"450510513022008","034"
"450510514062046","034"
"450510514062004","034"
"450510514062003","034"
"450510514062006","034"
"450510514062005","034"
"450510514062000","034"
"450439205012013","034"
"450510513022039","034"
"450510513022024","034"
"450510513022015","034"
"450510513022041","034"
"450510513022006","034"
"450439205012010","034"
"450510513022059","034"
"450510513022049","034"
"450510513022040","034"
"450510513022000","034"
"450510513022016","034"
"450510513022001","034"
"450510513022003","034"
"450510513022005","034"
"450510513022012","034"
"450510513022007","034"
"450510513022002","034"
"450030206022002","024"
"450030205002034","024"
"450030206022023","024"
"450030206022003","024"
"450030206022041","024"
"450030206022030","024"
"450030206022040","024"
"450030206022039","024"
"450030206022031","024"
"450030206022028","024"
"450030206022029","024"
"450030206022025","024"
"450030206022024","024"
"450030206021023","025"
"450030206021024","025"
"450030206021019","025"
"450030206021018","025"
"450030206022022","024"
"450030206022026","024"
"450030206022027","024"
"450030206022021","024"
"450030206022046","024"
"450030206022004","024"
"450030206022020","024"
"450030206022018","024"
"450030206021015","025"
"450030206021014","025"
"450030206022016","024"
"450030206022017","024"
"450030206022019","024"
"450030206024034","025"
"450030206024033","025"
"450030206024032","025"
"450030206024018","025"
"450030206024024","025"
"450030206024026","025"
"450030206024022","025"
"450030206024023","025"
"450030206024019","025"
"450030206024020","025"
"450030206024014","025"
"450030206024021","025"
"450030206024006","025"
"450030206021026","025"
"450030206024004","025"
"450030206021033","025"
"450030206024003","025"
"450030210023036","025"
"450030210023003","025"
"450030210023006","025"
"450030210023002","025"
"450030210023000","025"
"450030206011025","025"
"450030210023001","025"
"450030210023004","025"
"450030206024000","025"
"450030206021017","025"
"450030206011026","025"
"450030206021016","025"
"450030206021013","025"
"450030206022013","024"
"450030206021012","025"
"450030206022010","024"
"450030206022014","024"
"450030206021011","025"
"450030206011024","025"
"450030206011036","025"
"450030209012045","024"
"450030209012043","024"
"450030209012020","024"
"450030209012041","024"
"450030209012042","024"
"450030209012046","024"
"450030209012016","024"
"450030209012040","024"
"450030209012039","024"
"450030209012014","024"
"450030221002007","024"
"450030221002076","024"
"450030209012044","024"
"450030221002101","024"
"450030221002006","024"
"450030209012018","024"
"450030221002002","024"
"450030221002003","024"
"450030221002005","024"
"450030209012031","024"
"450030209012032","024"
"450030209012013","024"
"450030209011060","024"
"450030209011036","024"
"450030209011080","024"
"450030209011043","024"
"450030209011044","024"
"450030209011037","024"
"450030209011030","024"
"450439204002078","032"
"450439204002072","032"
"450439204002082","032"
"450439204002071","032"
"450439204002094","032"
"450439204002093","032"
"450439204002073","032"
"450439204002083","032"
"450439204002074","032"
"450439204002037","032"
"450439204002038","032"
"450439204002070","032"
"450439204002069","032"
"450439204002068","032"
"450439204002058","032"
"450439204002059","032"
"450439204002066","032"
"450439204002060","032"
"450439204002061","032"
"450439204002054","032"
"450439207004087","034"
"450439207004082","034"
"450439207004071","034"
"450439207004090","034"
"450439207004084","034"
"450439207004081","034"
"450439207004089","034"
"450439207004076","034"
"450439207004074","034"
"450439207004067","034"
"450439207004068","034"
"450439207004098","034"
"450439204002053","032"
"450439203011005","032"
"450439203011009","032"
"450439203011008","032"
"450439203011002","032"
"450439203011175","032"
"450439203011001","032"
"450439204002041","032"
"450439203011000","032"
"450439204002047","032"
"450439204002048","032"
"450439204002051","032"
"450439203011023","032"
"450439204002052","032"
"450439204002088","032"
"450439204002050","032"
"450439204002049","032"
"450439203011100","032"
"450439203011102","032"
"450439204002091","032"
"450439204002171","032"
"450439204002098","032"
"450439204002080","032"
"450439203011103","032"
"450439203011104","032"
"450439204002105","032"
"450439204002089","032"
"450439204002081","032"
"450439204002079","032"
"450439204002085","032"
"450439204002090","032"
"450439204002084","032"
"450030212014044","024"
"450030212014030","025"
"450030212014043","024"
"450030212014031","025"
"450030212014042","024"
"450030212021012","024"
"450030212011001","024"
"450030212014045","024"
"450030212014032","024"
"450030212014041","024"
"450030212021017","024"
"450030212021000","024"
"450030212032072","024"
"450030212032071","024"
"450030212032070","024"
"450030212032098","024"
"450030212032073","024"
"450030212032074","024"
"450030212032069","024"
"450030212032076","024"
"450030212012053","024"
"450030212012052","024"
"450030212012054","024"
"450030212012036","024"
"450030212012051","024"
"450030212012060","024"
"450030212012039","024"
"450030212012033","024"
"450030212032022","024"
"450030212032067","024"
"450030212032020","024"
"450030212032023","024"
"450030212021001","024"
"450030212023060","024"
"450030212023054","024"
"450030212023008","024"
"450030212023052","024"
"450030212023048","024"
"450030212023051","024"
"450030212023049","024"
"450030212023050","024"
"450030212023011","024"
"450030212022000","024"
"450030212022001","024"
"450030212023010","024"
"450030212023007","024"
"450030212013004","024"
"450030212022016","024"
"450030212022012","024"
"450030212013006","024"
"450030212013003","024"
"450030212022031","024"
"450030212022019","024"
"450030212022021","024"
"450030212022020","024"
"450030212022013","024"
"450030212022015","024"
"450030212022014","024"
"450030212022024","024"
"450030212022025","024"
"450030212022022","024"
"450030212022023","024"
"450030212022008","024"
"450030212022026","024"
"450030212023038","024"
"450030212023036","024"
"450030212023031","024"
"450030212023030","024"
"450030212022029","024"
"450030212022028","024"
"450030212023025","024"
"450030212023024","024"
"450030212023027","024"
"450030212023022","024"
"450030212023014","024"
"450030212023017","024"
"450030212023016","024"
"450030212023032","024"
"450030212023023","024"
"450030212023028","024"
"450030212023019","024"
"450030215001069","024"
"450030212023021","024"
"450030212023020","024"
"450030212023018","024"
"450030215001067","024"
"450030215001066","024"
"450030212023002","024"
"450030212023009","024"
"450030212023012","024"
"450030212023000","024"
"450030212023005","024"
"450030212023001","024"
"450030212023004","024"
"450030220022000","024"
"450030220021061","024"
"450510514062058","034"
"450510514062018","034"
"450510514062010","034"
"450510514062009","034"
"450439205012001","034"
"450439205012012","034"
"450439205012048","034"
"450439205012011","034"
"450510513022047","034"
"450439205012009","034"
"450439205012008","034"
"450439205012033","034"
"450510513022060","034"
"450510513022048","034"
"450510513022028","034"
"450510513022022","034"
"450510513022020","034"
"450510513022025","034"
"450510513022021","034"
"450510513022026","034"
"450510513022037","034"
"450510513022038","034"
"450510513022023","034"
"450510513022019","034"
"450510513022027","034"
"450510513022030","034"
"450510513022029","034"
"450510514062008","034"
"450510514062047","034"
"450510514062011","034"
"450510514062048","034"
"450510514062015","034"
"450439205012030","034"
"450439205013018","034"
"450439205013012","034"
"450439205013011","034"
"450439205013017","034"
"450439205013023","034"
"450439205013016","034"
"450439205013013","034"
"450439205013010","034"
"450439205011001","034"
"450439205013015","034"
"450439205012047","034"
"450439205013014","034"
"450439205013009","034"
"450439205013007","034"
"450439205013002","034"
"450439205013003","034"
"450439205013008","034"
"450439205013006","034"
"450439205013004","034"
"450439205012015","034"
"450439205012032","034"
"450439205012035","034"
"450439205012037","034"
"450439205012049","034"
"450439205013005","034"
"450439205012034","034"
"450439205012039","034"
"450439205012014","034"
"450439205012036","034"
"450439205011014","034"
"450510516052021","034"
"450030215001042","024"
"450030215001041","024"
"450030215001048","024"
"450030215001043","024"
"450030215001040","024"
"450030215001047","024"
"450030215001039","024"
"450030215001038","024"
"450030215001034","024"
"450030212023059","024"
"450030215001032","024"
"450030215001033","024"
"450030215001031","024"
"450030215001035","024"
"450030215001036","024"
"450030215001030","024"
"450030215001029","024"
"450030215001028","024"
"450030215001013","025"
"450030215001014","025"
"450030215001015","025"
"450030215001016","025"
"450030215003020","024"
"450030215001037","024"
"450030215001026","024"
"450030215001027","024"
"450030215001017","025"
"450030215001008","025"
"450030215001018","025"
"450030215001019","025"
"450030215001007","025"
"450030215001022","025"
"450439203011039","032"
"450439203011011","032"
"450439202021037","032"
"450439203011051","032"
"450439203011052","032"
"450439203011067","032"
"450439203011054","032"
"450439203011053","032"
"450439203011036","032"
"450439203011035","032"
"450439203011055","032"
"450439203011050","032"
"450439203011046","032"
"450439203011037","032"
"450439203011010","032"
"450439204002045","032"
"450439204002046","032"
"450439203011034","032"
"450439203011033","032"
"450439203011032","032"
"450439204002044","032"
"450439204002043","032"
"450439203011133","032"
"450439203011090","032"
"450439203011091","032"
"450439203011093","032"
"450439203011026","032"
"450439203011029","032"
"450439203011027","032"
"450439203011030","032"
"450439203011097","032"
"450439203011112","032"
"450510601011024","033"
"450510601011026","033"
"450510705001048","032"
"450510601011027","033"
"450510601011022","033"
"450510601011013","033"
"450510601011015","033"
"450510601011021","033"
"450510601011017","033"
"450510601011020","033"
"450510601011018","033"
"450510601011014","033"
"450510601011073","033"
"450510601011019","033"
"450510601011006","033"
"450510604031065","033"
"450439205012027","034"
"450439205013027","034"
"450439205013032","034"
"450439205013030","034"
"450439205013029","034"
"450439205013026","034"
"450439205013025","034"
"450439205013024","034"
"450439205013022","034"
"450439205012020","034"
"450439205012021","034"
"450439205012022","034"
"450439205013028","034"
"450439205013021","034"
"450439205013020","034"
"450439205012031","034"
"450439205013037","034"
"450439205011055","034"
"450439205013033","034"
"450439205011053","034"
"450439205011050","034"
"450439205013035","034"
"450439205012029","034"
"450439205013031","034"
"450439205013034","034"
"450439205013019","034"
"450439205011054","034"
"450439205011051","034"
"450439205011011","034"
"450439205011012","034"
"450439205011052","034"
"450439205011043","034"
"450439205011042","034"
"450439205011003","034"
"450439205011002","034"
"450439205011040","034"
"450510516041063","034"
"450439205011041","034"
"450510516041064","034"
"450510516041054","034"
"450510516041053","034"
"450510516041059","034"
"450510516041055","034"
"450510516042018","034"
"450510516042048","034"
"450510516042047","034"
"450510516042046","034"
"450510516042049","034"
"450439205011034","034"
"450439205021013","034"
"450439205011044","034"
"450439205011048","034"
"450439205011062","034"
"450439205011061","034"
"450439205011016","034"
"450439205011005","034"
"450439205011007","034"
"450439205011039","034"
"450439205011010","034"
"450510516041046","034"
"450439205011035","034"
"450510516041051","034"
"450510516041043","034"
"450439205011036","034"
"450439205011037","034"
"450510516041047","034"
"450439205011038","034"
"450510516041045","034"
"450510516041062","034"
"450510516041065","034"
"450510516041048","034"
"450510516041049","034"
"450510516041066","034"
"450510516041056","034"
"450439205011045","034"
"450439205011047","034"
"450439205011057","034"
"450439205011056","034"
"450439205011049","034"
"450439205011008","034"
"450439205011024","034"
"450439205011027","034"
"450439205021000","034"
"450439205021003","034"
"450439205021007","034"
"450439205011017","034"
"450439205011026","034"
"450439205011023","034"
"450439205011025","034"
"450439205011028","034"
"450439205011022","034"
"450439205011031","034"
"450510516041050","034"
"450510516041067","034"
"450510516041014","034"
"450510516041006","034"
"450510516041021","034"
"450510516041019","034"
"450439205011029","034"
"450439205011030","034"
"450510516041020","034"
"450510516041044","034"
"450510516041011","034"
"450510516041012","034"
"450510516041013","034"
"450510516041010","034"
"450510516041016","034"
"450439204001033","034"
"450510516041031","034"
"450510516041032","034"
"450510516041030","034"
"450510706022101","032"
"450510706021077","032"
"450510706022098","032"
"450510706021042","032"
"450510706021080","032"
"450510706021063","032"
"450510706022095","032"
"450510706021075","032"
"450510706021062","032"
"450439204001051","034"
"450510706022104","032"
"450510706022090","032"
"450510706022105","032"
"450510706022096","032"
"450510706022106","032"
"450510706022103","032"
"450510706021076","032"
"450510706022092","032"
"450510706022107","032"
"450510706022093","032"
"450510706022083","032"
"450510706022094","032"
"450510706022084","032"
"450439204001190","034"
"450439204001189","034"
"450439205021010","034"
"450439205011060","034"
"450439205011059","034"
"450439205011058","034"
"450510516041024","034"
"450439205021002","034"
"450439205021004","034"
"450439205011021","034"
"450439204001078","032"
"450439204001081","032"
"450439204001047","034"
"450439204001031","034"
"450439204001035","034"
"450439204001030","034"
"450439204001027","034"
"450439204001041","034"
"450439204001039","034"
"450439204001040","034"
"450439204001037","034"
"450439204001032","034"
"450439204001050","034"
"450510706022097","032"
"450439204001018","032"
"450439204001017","032"
"450439204001007","032"
"450439204001005","032"
"450439204001014","032"
"450439204001008","032"
"450439204001009","032"
"450439204001179","032"
